"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyprocesszoros_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Egyprocesszoros rendszer"
"http://hu.dbpedia.org/resource/Egyprocesszoros_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082d9s"
"http://hu.dbpedia.org/resource/Egyprocesszoros_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Egyprocesszoros_rendszer","http://dbpedia.org/ontology/wikiPageID",1019557
"http://hu.dbpedia.org/resource/Egyprocesszoros_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",15410886
"http://hu.dbpedia.org/resource/Egyprocesszoros_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párhuzamos_számítástechnika"
"http://hu.dbpedia.org/resource/Egyprocesszoros_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Egyprocesszoros_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyprocesszoros_rendszer","http://dbpedia.org/ontology/abstract","Az egyprocesszoros rendszer olyan számítógépes rendszer, amiben egyetlen, feladatokat végző CPU található. A korai számítógépeknél természetes volt, hogy egyetlen processzor van, csak a modern, architektúrák ( és ) és az azt támogató szoftverek elterjedésével vált szükségessé az uniprocesszoros vagy egyprocesszoros rendszerek megkülönböztetésére. Ezeknél valamennyi feladat közös CPU-n osztozik. Mára a legtöbb asztali számítógép is többprocesszoros (de legalábbis ) rendszer."
"http://hu.dbpedia.org/resource/Egyprocesszoros_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyprocesszoros_rendszer?oldid=15410886&ns=0"
"http://hu.dbpedia.org/resource/Egyprocesszoros_rendszer","http://dbpedia.org/ontology/wikiPageLength",708
"http://hu.dbpedia.org/resource/Egyprocesszoros_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyprocesszoros_rendszer"
"http://hu.dbpedia.org/resource/Egyprocesszoros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyprocesszoros_rendszer"
"http://hu.dbpedia.org/resource/Uniprocesszor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyprocesszoros_rendszer"
"http://hu.dbpedia.org/resource/Uniprocesszoros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyprocesszoros_rendszer"
"http://hu.dbpedia.org/resource/Uniprocesszoros_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyprocesszoros_rendszer"
"http://hu.wikipedia.org/wiki/Egyprocesszoros_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyprocesszoros_rendszer"
