"subject","predicate","object"
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://www.w3.org/2000/01/rdf-schema#label","(15275) 1991 GV6"
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://dbpedia.org/ontology/wikiPageID",681976
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://dbpedia.org/ontology/wikiPageRevisionID",18225824
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/aphélium",434534721
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/excentricitás",0.096
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/felszállóCsomó",200.15
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/félNagytengely",396295456
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/inklináció",2.757
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/közepesAnomália",84.101
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/perihélium",358056190
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/perihéliumSzöge",99.956
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/periódus",1574.85
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://hu.dbpedia.org/property/periódus",4.31
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://dbpedia.org/ontology/abstract","A (15275) 1991 GV6 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1991. április 8-án."
"http://hu.dbpedia.org/resource/(15275)_1991_GV6","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
