"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://www.w3.org/2000/01/rdf-schema#label","A német birodalmi márka papírpénzei"
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelmi_pénznemei"
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://dbpedia.org/ontology/wikiPageID",1699914
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://dbpedia.org/ontology/wikiPageRevisionID",22796340
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://hu.dbpedia.org/property/image",50
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://hu.dbpedia.org/property/imageTitle",50
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://hu.dbpedia.org/property/issuingAuthority","http://hu.dbpedia.org/resource/Reichsbank"
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://hu.dbpedia.org/property/obsoleteNotice","Y"
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://hu.dbpedia.org/property/plural","Reichsmark"
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://hu.dbpedia.org/property/pluralSubunit","Reichspfennig"
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://hu.dbpedia.org/property/subunitName","http://hu.dbpedia.org/resource/Pfennig"
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://hu.dbpedia.org/property/symbol","ℛℳ"
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://hu.dbpedia.org/property/symbolSubunit","Rpf."
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://hu.dbpedia.org/property/usedBanknotes",50
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://dbpedia.org/ontology/abstract","A birodalmi márka (németül: Reichsmark; jele: ℛℳ vagy RM) a Német Birodalom pénzneme volt 1924 és 1948 között. Váltópénze a birodalmi pfennig (Reichspfennig; 1 birodalmi márka = 100 birodalmi pfennig). A birodalmi márka papírpénzeit több állami és magán pénzintézet hozta forgalomba, ugyanis a német jegybank, a Reichsbank (Birodalmi Bank) nem rendelkezett bankjegy kibocsátási monopóliummal."
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_német_birodalmi_márka_papírpénzei?oldid=22796340&ns=0"
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://dbpedia.org/ontology/wikiPageLength",18587
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_német_birodalmi_márka_papírpénzei"
"http://hu.wikipedia.org/wiki/A_német_birodalmi_márka_papírpénzei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei"
