"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://www.w3.org/2000/01/rdf-schema#label","Barnuló likacsosgomba"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://dbpedia.org/ontology/wikiPageID",1561812
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://dbpedia.org/ontology/wikiPageRevisionID",22502380
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=1066"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mykoweb.com/CAF/species/Postia_fragilis.html"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160820074925/https:/www.messiah.edu/Oakes/fungi_on_wood/poroid%20fungi/species%20pages/Postia%20fragilis.htm"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://hu.dbpedia.org/property/name","Barnuló likacsosgomba"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://hu.dbpedia.org/property/familia","Fomitopsidaceae"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://hu.dbpedia.org/property/ordo","Polyporales"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://hu.dbpedia.org/property/wikicommonscat","Postia fragilis"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://hu.dbpedia.org/property/wikispecies","Postia fragilis"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://hu.dbpedia.org/property/binomial","Postia fragilis"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://hu.dbpedia.org/property/binomialAuthority","Jülich 1982"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://hu.dbpedia.org/property/genus","Postia"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://dbpedia.org/ontology/abstract","A barnuló likacsosgomba (Postia fragilis) a családba tartozó, Eurázsiában és Észak-Amerikában elterjedt, korhadó fenyőfatörzseken élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barnuló_likacsosgomba?oldid=22502380&ns=0"
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://dbpedia.org/ontology/wikiPageLength",2653
"http://hu.dbpedia.org/resource/Barnuló_likacsosgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barnuló_likacsosgomba"
"http://hu.wikipedia.org/wiki/Barnuló_likacsosgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barnuló_likacsosgomba"
"http://hu.dbpedia.org/resource/Postia_fragilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnuló_likacsosgomba"
