"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glomma","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Oslo-fjord"
"http://hu.dbpedia.org/resource/Glomma","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Oslo-fjord"
"http://hu.dbpedia.org/resource/Oslo-fjord","http://www.w3.org/2000/01/rdf-schema#label","Oslo-fjord"
"http://hu.dbpedia.org/resource/Oslo-fjord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lj83"
"http://hu.dbpedia.org/resource/Oslo-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Oslo-fjord","http://dbpedia.org/ontology/wikiPageID",970835
"http://hu.dbpedia.org/resource/Oslo-fjord","http://dbpedia.org/ontology/wikiPageRevisionID",22740644
"http://hu.dbpedia.org/resource/Oslo-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oslo-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oslo-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Oslo-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Oslo-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oslo-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oslo-fjord","http://dbpedia.org/ontology/abstract","Az Oslo-fjord kis tengeröböl Norvégia fővárosánál, Oslónál. Része a Skagerrak tengerszorosnak, amely az Északi-tengert a Kattegat tengerszorossal köti össze, ami a Balti-tengerhez vezet. Az Oslo-fjord nevével ellentétben földrajzi szempontból nem tekinthető fjordnak, bár a fjord kifejezést norvég értelmezésben széles skálán mozgó vízi útvonalakra használják. Az öböl egy belső (indre), illetve egy külső (ytre) részre tagolódik."
"http://hu.dbpedia.org/resource/Oslo-fjord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oslo-fjord?oldid=22740644&ns=0"
"http://hu.dbpedia.org/resource/Oslo-fjord","http://dbpedia.org/ontology/wikiPageLength",2489
"http://hu.dbpedia.org/resource/Oslo-fjord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oslo-fjord"
"http://hu.dbpedia.org/resource/Oslofjord","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oslo-fjord"
"http://hu.wikipedia.org/wiki/Oslo-fjord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oslo-fjord"
