"subject","predicate","object"
"http://hu.dbpedia.org/resource/07_Vestur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageID",468346
"http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",9603498
"http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2011-es_feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Feröeri_labdarúgó-bajnokság?oldid=9603498&ns=10"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/B36_Tórshavn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/B68_Toftir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/B71_Sandur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/EB/Streymur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/FC_Hoyvík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/FC_Suðuroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/FF_Giza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/HB_Tórshavn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/KÍ_Klaksvík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/MB_Miðvágur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/NSÍ_Runavík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Royn_Hvalba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Skála_ÍF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/TB_Tvøroyri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Undri_FF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Víkingur_Gøta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/ÍF_Fuglafjørður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
