"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kremena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kremena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kremena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kremena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kremena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kremena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kremena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kremena","http://www.w3.org/2000/01/rdf-schema#label","Kremena"
"http://hu.dbpedia.org/resource/Kremena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Kremena","http://dbpedia.org/ontology/wikiPageID",1439296
"http://hu.dbpedia.org/resource/Kremena","http://dbpedia.org/ontology/wikiPageRevisionID",21195249
"http://hu.dbpedia.org/resource/Kremena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/projects/Slivno/23197"
"http://hu.dbpedia.org/resource/Kremena","http://dbpedia.org/ontology/wikiPageExternalLink","http://smn.hr/slivno-ravno"
"http://hu.dbpedia.org/resource/Kremena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202040952/http:/visitdubrovnik.hr/index.php/hr/26-uncategorised/cities-towns/1112-slivno-neretva-cro"
