"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://www.w3.org/2000/01/rdf-schema#label","Sáfár Imre"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://dbpedia.org/ontology/wikiPageID",797508
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23204088
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://hu.dbpedia.org/property/név","Sáfár Imre"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://hu.dbpedia.org/property/születésiDátum",1769
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://hu.dbpedia.org/property/halálDátuma",1823
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://hu.dbpedia.org/property/szakma","jogi doktor,"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://hu.dbpedia.org/property/szakma","jogakadémiai tanár"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://dbpedia.org/ontology/abstract","Sáfár Imre (1769 körül – Kassa, 1823. január 5.) jogi doktor, jogakadémiai tanár."
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sáfár_Imre?oldid=23204088&ns=0"
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://dbpedia.org/ontology/wikiPageLength",1681
"http://hu.dbpedia.org/resource/Sáfár_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sáfár_Imre"
"http://hu.wikipedia.org/wiki/Sáfár_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sáfár_Imre"
