"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukujomi","http://www.w3.org/2000/01/rdf-schema#label","Cukujomi"
"http://hu.dbpedia.org/resource/Cukujomi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bnxv"
"http://hu.dbpedia.org/resource/Cukujomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_mitológia"
"http://hu.dbpedia.org/resource/Cukujomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdistenek"
"http://hu.dbpedia.org/resource/Cukujomi","http://dbpedia.org/ontology/wikiPageID",1096188
"http://hu.dbpedia.org/resource/Cukujomi","http://dbpedia.org/ontology/wikiPageRevisionID",23552626
"http://hu.dbpedia.org/resource/Cukujomi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140515070833/http:/book.hu/konyv/32129/Japan-regek-es-mondak-2011-es.html"
"http://hu.dbpedia.org/resource/Cukujomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Cukujomi","http://dbpedia.org/ontology/abstract","Cukujomi no mikoto (Tsukuyomi no mikoto) vagy más néven Cukijomi no mikoto (Tsukiyomi no mikoto) a sintó és a japán mitológia holdistene. Nevében a „no mikoto” egy megtisztelő utótag, jelentése „a nagyságos” vagy „a magasztos”. A cukijomi szó régi japán szavakból áll: a cuki (月, „hónap, hold”) és a jomi (読み, „olvasás, számolás”) szavakból."
"http://hu.dbpedia.org/resource/Cukujomi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cukujomi?oldid=23552626&ns=0"
"http://hu.dbpedia.org/resource/Cukujomi","http://dbpedia.org/ontology/wikiPageLength",3121
"http://hu.dbpedia.org/resource/Cukujomi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cukujomi"
"http://hu.dbpedia.org/resource/Tsukuyomi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cukujomi"
"http://hu.wikipedia.org/wiki/Cukujomi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cukujomi"
