"subject","predicate","object"
"http://hu.dbpedia.org/resource/1144-es_tervszámú_csatacirkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók"
"http://hu.dbpedia.org/resource/205P_tervszámú_őrhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók"
"http://hu.dbpedia.org/resource/Admiral_Nahimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók"
"http://hu.dbpedia.org/resource/Auróra_(cirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók"
"http://hu.dbpedia.org/resource/Gromoboj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók","http://www.w3.org/2000/01/rdf-schema#label","Orosz hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók","http://dbpedia.org/ontology/wikiPageID",471682
"http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók","http://dbpedia.org/ontology/wikiPageRevisionID",23151556
"http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_és_szovjet_haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_hadihajók?oldid=23151556&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Orosz_tengeralattjárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók"
"http://hu.dbpedia.org/resource/Pernov_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók"
"http://hu.dbpedia.org/resource/SZSZV–33_Ural","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók"
"http://hu.dbpedia.org/resource/Szevasztopol_(hadihajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_és_szovjet_repülőgép-hordozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók"
