"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://www.w3.org/2000/01/rdf-schema#label","2020-as petrinyai földrengés"
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020"
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://dbpedia.org/ontology/wikiPageID",1745275
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",23835450
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/tancredipalmeri/status/1343893921278132225"
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://hu.dbpedia.org/property/dátum","--12-29"
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://hu.dbpedia.org/property/intenzitás","VIII"
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://hu.dbpedia.org/property/károk",7
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://hu.dbpedia.org/property/kép",2020-12-29
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://hu.dbpedia.org/property/képaláírás","a földrengés erőssége"
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://hu.dbpedia.org/property/mw",6.4
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://hu.dbpedia.org/property/mélység",10
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://hu.dbpedia.org/property/név",2020
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://hu.dbpedia.org/property/utórengés","Eddig a legnagyobb 5,3"
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://hu.dbpedia.org/property/localTime","740.0"
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://dbpedia.org/ontology/abstract","2020. december 29-én 12:20-kor erős földrengés rázta meg Horvátország középső részét. Epicentruma Petrinya mellett, attól 3 km-re nyugat-délnyugatra, Strašniknál volt. 1880 óta ez volt a legerősebb földrengés Horvátországban. Erősségét a Horvát Szeizmológiai Szolgálat kezdetben 6,2-nek mérte, de az Euro-Mediterrán Szeizmológiai Központ (EMSC) 6,4-esre minősítette. A földrengést érezték Horvátország északi részén, Magyarország, Szlovénia, Ausztria, Bosznia és Szerbia nagy részén is, sőt még Olaszországból is érkeztek észlelések. A kezdeti jelentések szerint Petrinyában sok épület összedőlt, a város polgármesterének első reakciója szerint „a fél város leomlott”. A földrengés következtében heten meghaltak, köztük egy 12 éves lány, és többen megsérültek. 2021. január 2-án Horvátországban gyásznapot tartottak,a következő hétfőn pedig a kormány katasztrófa sújtotta területté nyilvánította Sziszek-Monoszló megyét, valamint Zágráb és Károlyváros megyék bizonyos részeit."
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2020-as_petrinyai_földrengés?oldid=23835450&ns=0"
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://dbpedia.org/ontology/wikiPageLength",17679
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2020-as_petrinyai_földrengés"
"http://hu.dbpedia.org/resource/2020-as_petrinjai_földrengés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés"
"http://hu.wikipedia.org/wiki/2020-as_petrinyai_földrengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés"
