"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ablonca","http://hu.dbpedia.org/property/maiNév","http://hu.dbpedia.org/resource/Kálosa"
"http://hu.dbpedia.org/resource/Kálosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kálosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kálosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kálosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kálosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kálosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kálosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kálosa","http://www.w3.org/2000/01/rdf-schema#label","Kálosa"
"http://hu.dbpedia.org/resource/Kálosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdyz"
"http://hu.dbpedia.org/resource/Kálosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rimaszombati_járás_települései"
"http://hu.dbpedia.org/resource/Kálosa","http://dbpedia.org/ontology/wikiPageID",49287
"http://hu.dbpedia.org/resource/Kálosa","http://dbpedia.org/ontology/wikiPageRevisionID",23543319
"http://hu.dbpedia.org/resource/Kálosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kalosa/kalosa.html"
"http://hu.dbpedia.org/resource/Kálosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007221832/http:/www.kalosa.sk/"
"http://hu.dbpedia.org/resource/Kálosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=321"
"http://hu.dbpedia.org/resource/Kálosa","http://xmlns.com/foaf/0.1/name","Kálosa"
"http://hu.dbpedia.org/resource/Kálosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rimaszombati_járás"
"http://hu.dbpedia.org/resource/Kálosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kálosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kálosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kálosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kálosa","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kálosa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Kálosa","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Kálosa","http://hu.dbpedia.org/property/kép","Kálosa03.JPG"
"http://hu.dbpedia.org/resource/Kálosa","http://hu.dbpedia.org/property/képaláírás","Községi hivatal"
"http://hu.dbpedia.org/resource/Kálosa","http://hu.dbpedia.org/property/magasság",198
"http://hu.dbpedia.org/resource/Kálosa","http://hu.dbpedia.org/property/név","Kálosa"
"http://hu.dbpedia.org/resource/Kálosa","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kálosa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kálosa","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Kálosa","http://hu.dbpedia.org/property/terület",15.13
"http://hu.dbpedia.org/resource/Kálosa","http://hu.dbpedia.org/property/weboldal","www.kalosa.sk"
