"subject","predicate","object"
"http://hu.dbpedia.org/resource/Double_Seven","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle"
"http://hu.dbpedia.org/resource/Rhythm_Shower","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle"
"http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle","http://www.w3.org/2000/01/rdf-schema#label","Upsetters 14 Dub Blackboard Jungle"
"http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5ym8"
"http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Upsetters-albumok"
"http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
"http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubalbumok"
"http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle","http://dbpedia.org/ontology/wikiPageID",235671
"http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle","http://dbpedia.org/ontology/wikiPageRevisionID",22142465
"http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100603045004/http:/www.roots-archives.com/release/619"
"http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upsetter.net/scratch/disco/albums/blackboard_jungle2.htm"
"http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upsetter.net/scratch/disco/albums/blackboard_jungle.htm"
"http://hu.dbpedia.org/resource/Upsetters_14_Dub_Blackboard_Jungle","http://dbpedia.org/ontology/wikiPageExternalLink","http://wc05.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:3ifwxq8rldde"
