"subject","predicate","object"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://www.w3.org/2000/01/rdf-schema#label","Junrey Balawing"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwyvzh"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_rekordok"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetekiek"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://dbpedia.org/ontology/wikiPageID",809325
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://dbpedia.org/ontology/wikiPageRevisionID",22928011
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://hu.dbpedia.org/property/név","Junrey Balawing"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://hu.dbpedia.org/property/nemzetiség","Fülöp-szigeteki"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://hu.dbpedia.org/property/születésiNév","Junrey Balawing"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://dbpedia.org/ontology/abstract","Junrey Balawing a világ legalacsonyabb férfija 2011 júniusa és 2012 februárja között."
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://dbpedia.org/ontology/birthName","Junrey Balawing"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Junrey_Balawing?oldid=22928011&ns=0"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://dbpedia.org/ontology/wikiPageLength",3343
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Junrey_Balawing"
"http://hu.wikipedia.org/wiki/Junrey_Balawing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Junrey_Balawing"
