"subject","predicate","object"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://www.w3.org/2000/01/rdf-schema#label","16129 Kevingao"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5pcl"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://dbpedia.org/ontology/wikiPageID",691267
"http://hu.dbpedia.org/resource/16129_Kevingao","http://dbpedia.org/ontology/wikiPageRevisionID",17287963
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.1
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/aphélium",417338401
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/excentricitás",0.208
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/felfedezésIdeje","--12-07"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/felszállóCsomó",262.084
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/félNagytengely",345602721
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/inklináció",4.201
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/közepesAnomália",87.92
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/név",16129
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/perihélium",273867042
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/perihéliumSzöge",72.49
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/periódus",3.51
"http://hu.dbpedia.org/resource/16129_Kevingao","http://hu.dbpedia.org/property/periódus",1282.56
"http://hu.dbpedia.org/resource/16129_Kevingao","http://dbpedia.org/ontology/abstract","A 16129 Kevingao (ideiglenes jelöléssel 1999 XG97) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. december 7-én."
"http://hu.dbpedia.org/resource/16129_Kevingao","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/16129_Kevingao?oldid=17287963&ns=0"
"http://hu.dbpedia.org/resource/16129_Kevingao","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/16129_Kevingao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/16129_Kevingao"
"http://hu.wikipedia.org/wiki/16129_Kevingao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/16129_Kevingao"
