"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Cotten"
"http://hu.dbpedia.org/resource/A_harmadik_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Cotten"
"http://hu.dbpedia.org/resource/A_mennyország_kapuja_(film,_1980)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Cotten"
"http://hu.dbpedia.org/resource/Aranypolgár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Cotten"
"http://hu.dbpedia.org/resource/Gázláng_(film,_1944)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Cotten"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://www.w3.org/2000/01/rdf-schema#label","Joseph Cotten"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044bn"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://dbpedia.org/ontology/wikiPageID",1127274
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://dbpedia.org/ontology/wikiPageRevisionID",23612150
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Joseph-Cotten--sz15348"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://xmlns.com/foaf/0.1/name","Joseph Cotten"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/aktívÉvek",1930
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Patricia_Medina"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/házastárs","Lenore Kipp LaMont"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/imdb",1072
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/kép","Joseph Cotten 1957.JPG"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/képaláírás","Joseph Cotten 1957-ben"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/név","Joseph Cotten"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/port.hu",4489
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Petersburg_(Virginia)"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Virginia"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/születésiNév","Joseph Cheshire Cotten, Jr."
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/halálDátuma",1994
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://dbpedia.org/ontology/abstract","Joseph Cotten (Petersburg, Virginia, 1905. május 15. – Los Angeles, Kalifornia, 1994. február 6.) amerikai színész."
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Patricia_Medina"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Cotten?oldid=23612150&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://dbpedia.org/ontology/wikiPageLength",4941
"http://hu.dbpedia.org/resource/Joseph_Cotten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Cotten"
"http://hu.wikipedia.org/wiki/Joseph_Cotten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Cotten"
