"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planck-energia","http://www.w3.org/2000/01/rdf-schema#label","Planck-energia"
"http://hu.dbpedia.org/resource/Planck-energia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033yrv"
"http://hu.dbpedia.org/resource/Planck-energia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planck-egységek"
"http://hu.dbpedia.org/resource/Planck-energia","http://dbpedia.org/ontology/wikiPageID",72252
"http://hu.dbpedia.org/resource/Planck-energia","http://dbpedia.org/ontology/wikiPageRevisionID",13144812
"http://hu.dbpedia.org/resource/Planck-energia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Planck-energia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Planck-egységek"
"http://hu.dbpedia.org/resource/Planck-energia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Planck-energia","http://dbpedia.org/ontology/abstract","A Planck-energia az energia , jele EP. J GeV 0,5433 ahol a fénysebesség vákuumban a redukált Planck-állandó a gravitációs állandó A Planck-energia – az energia-tömeg ekvivalencia értelmében – ekvivalens a Planck-tömeggel, ami kb. egy kis bolha tömege. A Planck-energia kb. egy átlagszemély 12 heti elektromos fogyasztása, vagy egy átlagamerikai 2 heti fogyasztása (2001-es adatok). Az , amit 1991-ben figyeltek meg 50 J energiával, kb. 25 milliárdod része a Planck-energiának. Bár a Planck-energia makroszkopikus mennyiségű energia, mégis fontos mennyiségnek gondolják a részecskefizikában, amint a gravitációt is figyelembe vesszük. A Planck-energia nemcsak az az energia, ami a Planck-hossz szondázásához kell, hanem valószínűleg a maximális energia is, ami abba a méretbe belefér – és ami valószínűleg azonnal összeomlik egy fekete lyukká. Részecskefizikusok és kozmológusok gyakran használják a redukált Planck-energiát, ami ≈ 0,390·109 J ≈ 2,43·1018 GeV A beledefiniált 8π faktor számos gravitációs egyenletet egyszerűsít."
"http://hu.dbpedia.org/resource/Planck-energia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Planck-energia?oldid=13144812&ns=0"
"http://hu.dbpedia.org/resource/Planck-energia","http://dbpedia.org/ontology/wikiPageLength",1573
"http://hu.dbpedia.org/resource/Planck-energia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Planck-energia"
"http://hu.wikipedia.org/wiki/Planck-energia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Planck-energia"
