"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://www.w3.org/2000/01/rdf-schema#label","Athanasius Kircher"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8jz"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1680-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_feltalálók"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1601-ben_született_személyek"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tudósok"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polihisztorok"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyiptológusok"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orientalisták"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://dbpedia.org/ontology/wikiPageID",873843
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://dbpedia.org/ontology/wikiPageRevisionID",22916734
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_sinológusok"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
