"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://www.w3.org/2000/01/rdf-schema#label","Iginio Straffi"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h97_"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://dbpedia.org/ontology/wikiPageID",266315
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://dbpedia.org/ontology/wikiPageRevisionID",20666926
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/name/nm1709238/"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141222033521/http:/www.tommyoscar.it/"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iginiostraffi.com/"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180201213329/http:/www.monsterallergy.com/"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://hu.dbpedia.org/property/házastárs","Marta Maria Damenerri Gigino"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://hu.dbpedia.org/property/imdb",1709238
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://hu.dbpedia.org/property/név","Iginio Straffi"
"http://hu.dbpedia.org/resource/Iginio_Straffi","http://hu.dbpedia.org/property/születésiHely","Gualdo"
