"subject","predicate","object"
"http://hu.dbpedia.org/resource/Popova_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Popova_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Popova_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Popova_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Popova_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Popova_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Popova_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Popova_Luka","http://www.w3.org/2000/01/rdf-schema#label","Popova Luka"
"http://hu.dbpedia.org/resource/Popova_Luka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Popova_Luka","http://dbpedia.org/ontology/wikiPageID",1450719
"http://hu.dbpedia.org/resource/Popova_Luka","http://dbpedia.org/ontology/wikiPageRevisionID",22018108
"http://hu.dbpedia.org/resource/Popova_Luka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janjina.hr"
"http://hu.dbpedia.org/resource/Popova_Luka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=142&Itemid=610"
"http://hu.dbpedia.org/resource/Popova_Luka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzjanjina.hr"
"http://hu.dbpedia.org/resource/Popova_Luka","http://xmlns.com/foaf/0.1/name","Popova Luka"
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/kép","Popova Luka.jpg"
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/képaláírás","Popova Luka látképe"
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/név","Popova Luka"
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/megye","Dubrovnik-Neretva"
"http://hu.dbpedia.org/resource/Popova_Luka","http://hu.dbpedia.org/property/irányítószám",20246
