"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Camiac-et-Saint-Denis"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrxs_"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://dbpedia.org/ontology/wikiPageID",725044
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://dbpedia.org/ontology/wikiPageRevisionID",20177132
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106204915/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33086-COM"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-camiac-et-saint-denis.html"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://xmlns.com/foaf/0.1/name","Camiac-et-Saint-Denis"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_település"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/név","Camiac-et-Saint-Denis"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/terület",6.6
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/címer","Blason ville fr Camiac-et-Saint-Denis .svg"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/irányítószám",33420
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/népsűrűség",57
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/polgármester","André Tite"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",28
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/kerület","Libourne"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/régió","Aquitania"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/inseeKód",33086
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/kanton","Canton de Branne"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://hu.dbpedia.org/property/településtársulás","Communauté de communes de l'Entre Deux Mers Ouest"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://dbpedia.org/ontology/abstract","Camiac-et-Saint-Denis egy francia település Gironde megyében az Aquitania régióban."
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://dbpedia.org/ontology/inseeCode","33086"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://dbpedia.org/ontology/postalCode","33420"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gironde"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Aquitania"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camiac-et-Saint-Denis?oldid=20177132&ns=0"
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://dbpedia.org/ontology/wikiPageLength",2335
"http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camiac-et-Saint-Denis"
"http://hu.wikipedia.org/wiki/Camiac-et-Saint-Denis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camiac-et-Saint-Denis"
