"subject","predicate","object"
"http://hu.dbpedia.org/resource/Összbüntetés","http://www.w3.org/2000/01/rdf-schema#label","Összbüntetés"
"http://hu.dbpedia.org/resource/Összbüntetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Összbüntetés","http://dbpedia.org/ontology/wikiPageID",289327
"http://hu.dbpedia.org/resource/Összbüntetés","http://dbpedia.org/ontology/wikiPageRevisionID",21787616
"http://hu.dbpedia.org/resource/Összbüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1200100.TV"
"http://hu.dbpedia.org/resource/Összbüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogiforum.hu/hirek/34322"
"http://hu.dbpedia.org/resource/Összbüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lb.hu/hu/joghat/32002-szamu-bje-hatarozat"
"http://hu.dbpedia.org/resource/Összbüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Összbüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Összbüntetés","http://dbpedia.org/ontology/abstract","Ha az elkövetőt jogerősen több végrehajtandó szabadságvesztésre ítélik, és valamennyi cselekményét a legkorábban jogerőre emelkedett elítélése előtt követte el (ún. ), akkor ezeket a jogerősen kiszabott büntetéseket összbüntetésbe kell foglalni. A kiszabott összbüntetés tartama meghaladja az összefoglalt legsúlyosabb büntetés és a rövidebb büntetés vagy büntetések egyharmad részének összegeként számolt tartamot, de nem éri el az összbüntetésbe foglalt szabadságvesztések együttes tartamát. Az összbüntetés azt a hátrányt hivatott kiküszöbölni, hogy az elkövetőt nem egy eljárásban ítélték el halmazati büntetésre a cselekményei miatt, holott erre – elvileg – lehetőség lett volna."
"http://hu.dbpedia.org/resource/Összbüntetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Összbüntetés?oldid=21787616&ns=0"
"http://hu.dbpedia.org/resource/Összbüntetés","http://dbpedia.org/ontology/wikiPageLength",3635
"http://hu.dbpedia.org/resource/Összbüntetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Összbüntetés"
"http://hu.wikipedia.org/wiki/Összbüntetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Összbüntetés"
