"subject","predicate","object"
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://www.w3.org/2000/01/rdf-schema#label","1775-ös pesti árvíz"
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvizek"
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1775"
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://dbpedia.org/ontology/wikiPageID",512454
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://dbpedia.org/ontology/wikiPageRevisionID",22739985
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=4&id=11260"
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210073109/http:/www.fcsm.hu/content/index.php/97"
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110819140210/http:/www.hhrf.org/umku/7szam/lap.htm"
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökológiai_katasztrófa_infobox"
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://hu.dbpedia.org/property/dátum",1775
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://hu.dbpedia.org/property/halottak",2
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://hu.dbpedia.org/property/ok","olvadás, jégtorlasz"
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://hu.dbpedia.org/property/url","http://www.geographic.hu/index.php%3Fact=napi&rov=4&id=11260"
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://dbpedia.org/ontology/abstract","Az 1775-ös pesti árvíz február 15-én pusztított Pesten, Budán és Vácott, melynek során összesen 611 lakóház ment tönkre. Az árvíz után építették meg a váci nagytöltést, a mai Nyugati tér és a között, a soroksári gátat, mely a Boráros tértől a Haller utcáig terjedt, valamint az ún. fagátat a mai Közraktár utca vonalában a Fővám térig."
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1775-ös_pesti_árvíz?oldid=22739985&ns=0"
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://dbpedia.org/ontology/wikiPageLength",2272
"http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1775-ös_pesti_árvíz"
"http://hu.wikipedia.org/wiki/1775-ös_pesti_árvíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1775-ös_pesti_árvíz"
