"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barokk_zeneszerzők_listája","http://www.w3.org/2000/01/rdf-schema#label","Barokk zeneszerzők listája"
"http://hu.dbpedia.org/resource/Barokk_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zene"
"http://hu.dbpedia.org/resource/Barokk_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Barokk_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageID",35214
"http://hu.dbpedia.org/resource/Barokk_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23712980
"http://hu.dbpedia.org/resource/Barokk_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeiou.at/aeiou.encyclop.r/r557093.htm"
"http://hu.dbpedia.org/resource/Barokk_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikipedia.org/wiki/Nicolas_Leb%C3%A8gue"
"http://hu.dbpedia.org/resource/Barokk_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikipedia.org/wiki/Johann_Jakob_Froberger"
"http://hu.dbpedia.org/resource/Barokk_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikipedia.org/wiki/Fran%E7ois_Roberday"
"http://hu.dbpedia.org/resource/Barokk_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barokkzeneszerzok"
"http://hu.dbpedia.org/resource/Barokk_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barokk_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerzők_listái"
"http://hu.dbpedia.org/resource/Barokk_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Barokk_zeneszerzők_listája","http://dbpedia.org/ontology/abstract","Az alábbi időskálán a barokk zene legnagyobb zeneszerzői találhatóak:"
"http://hu.dbpedia.org/resource/Barokk_zeneszerzők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barokk_zeneszerzők_listája?oldid=23712980&ns=0"
"http://hu.dbpedia.org/resource/Barokk_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageLength",15507
"http://hu.dbpedia.org/resource/Barokk_zeneszerzők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barokk_zeneszerzők_listája"
"http://hu.wikipedia.org/wiki/Barokk_zeneszerzők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barokk_zeneszerzők_listája"
