"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Mexikó az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118nw_x"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",412760
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22726944
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/mexico%7Cpublisher=olympic.org%7Ctitle=Mexico%7Clanguage=angol%7Caccessdate=2012-03-15"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/MEX/%7Cpublisher=sports-reference.com%7Ctitle=Mexico%7Clanguage=angol%7Caccessdate=2012-03-15%7Carchiveurl=https:/web.archive.org/web/20081222062532/http:/www.sports-reference.com/olympics/countries/MEX/%7Carchivedate=2008-12-22"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",13
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",28
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",30
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",6
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",8
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",21
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",24
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",6
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",7
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","nem vett részt"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzet","Mexikó"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/rendező","igen"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Öttusa"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Súlyemelés"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Sportlövészet"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Kerékpározás"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Vívás"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Íjászat"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Úszás"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Ökölvívás"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Taekwondo"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Kosárlabda"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Lovaspóló"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Műugrás"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Lovaglás"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Birkózás"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Atlétika"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1920
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1924
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1928
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1932
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1968
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1952
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1956
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1960
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1904
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1908
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1912
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1936
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1896
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1900
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1948
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",13
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",30
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",24
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Mexikó az 1900-as játékokon vett részt először, ezt követően egy hosszabb távolmaradás után, 1924-től valamennyi nyári olimpián jelen volt, és kilenc téli olimpián is képviseltette magát. Sportolói eddig 67 érmet nyertek, mindet a nyári sportünnepeken, legeredményesebb sportágaik az atlétika és az ökölvívás. 1968-ban Mexikó fővárosa, Mexikóváros volt a nyári olimpia színhelye. A Mexikói Olimpiai Bizottság 1923-ban alakult meg, a NOB még ebben az évben felvette tagjai közé, a bizottság jelenlegi elnöke Felipe Muñoz Kapamas."
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mexikó_az_olimpiai_játékokon?oldid=22726944&ns=0"
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",5906
"http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mexikó_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Mexikó_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mexikó_az_olimpiai_játékokon"
