"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zlobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zlobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zlobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zlobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zlobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zlobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zlobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zlobin","http://www.w3.org/2000/01/rdf-schema#label","Zlobin"
"http://hu.dbpedia.org/resource/Zlobin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Zlobin","http://dbpedia.org/ontology/wikiPageID",1015319
"http://hu.dbpedia.org/resource/Zlobin","http://dbpedia.org/ontology/wikiPageRevisionID",21444427
"http://hu.dbpedia.org/resource/Zlobin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130720130543/http:/zlobin.info/"
"http://hu.dbpedia.org/resource/Zlobin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130211033418/http:/os-hreljin.skole.hr/skola/lokacija%3Fms_nav=aab"
"http://hu.dbpedia.org/resource/Zlobin","http://dbpedia.org/ontology/wikiPageExternalLink","http://tz-bakar.hr/"
"http://hu.dbpedia.org/resource/Zlobin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakar.hr/"
"http://hu.dbpedia.org/resource/Zlobin","http://xmlns.com/foaf/0.1/name","Zlobin"
"http://hu.dbpedia.org/resource/Zlobin","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zlobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Zlobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zlobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zlobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Zlobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Zlobin","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Zlobin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Zlobin","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Zlobin","http://hu.dbpedia.org/property/név","Zlobin"
"http://hu.dbpedia.org/resource/Zlobin","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Zlobin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zlobin","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Zlobin","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Zlobin","http://hu.dbpedia.org/property/irányítószám",51324
"http://hu.dbpedia.org/resource/Zlobin","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zlobin","http://hu.dbpedia.org/property/polgármester","Tomislav Klarić"
"http://hu.dbpedia.org/resource/Zlobin","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Zlobin","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",760
"http://hu.dbpedia.org/resource/Zlobin","http://hu.dbpedia.org/property/község","Bakar"
"http://hu.dbpedia.org/resource/Zlobin","http://dbpedia.org/ontology/abstract","Zlobin (olaszul: Slobino) falu Horvátországban, Tengermellék-Hegyvidék megyében. Közigazgatásilag Bakarhoz tartozik."
