"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kylie:_The_Albums_2000–2010","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Please_Stay"
"http://hu.dbpedia.org/resource/Light_Years","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Please_Stay"
"http://hu.dbpedia.org/resource/Light_Years","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Please_Stay"
"http://hu.dbpedia.org/resource/Please_Stay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Please_Stay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Please_Stay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Please_Stay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Please_Stay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Please_Stay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Please_Stay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Please_Stay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Please_Stay","http://www.w3.org/2000/01/rdf-schema#label","Please Stay"
"http://hu.dbpedia.org/resource/Please_Stay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06znwl"
"http://hu.dbpedia.org/resource/Please_Stay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/Please_Stay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/Please_Stay","http://dbpedia.org/ontology/wikiPageID",278760
"http://hu.dbpedia.org/resource/Please_Stay","http://dbpedia.org/ontology/wikiPageRevisionID",22852645
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Light_Years"
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/cím","Please Stay"
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Dublin"
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/hossz","248.0"
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/jelenlegi","Please Stay"
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/kiadó","Parlophone, Mushroom,"
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Your_Disco_Needs_You"
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/megjelent","--12-11"
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/producer","Jullian Galagher, Richard Stannard"
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/stílus","dance-pop"
"http://hu.dbpedia.org/resource/Please_Stay","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Please_Stay","http://dbpedia.org/ontology/abstract","A Please Stay Kylie Minogue ausztrál énekesnő kislemeze hetedik, Light Years című stúdióalbumáról. Szerzői Richard Stannard, Julian Gallagher és John Themis, producerei Richard Stannard és Julian Gallagher. A dalból készült remixek pozitív fogadtatásban részesültek. A dal 2000 telén jelent meg, és az Egyesült Királyságban top 10 sláger volt. A kislemezből 35 000 darabot adtak el."
"http://hu.dbpedia.org/resource/Please_Stay","http://dbpedia.org/ontology/runtime",248.0
"http://hu.dbpedia.org/resource/Please_Stay","http://dbpedia.org/ontology/title","Please Stay"
"http://hu.dbpedia.org/resource/Please_Stay","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Please_Stay","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Please_Stay","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/Please_Stay","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Your_Disco_Needs_You"
