"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://www.w3.org/2000/01/rdf-schema#label","Bódis-hegy"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gerecse_hegyei"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://dbpedia.org/ontology/wikiPageID",47305
"http://hu.dbpedia.org/resource/Bódis-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",23652637
"http://hu.dbpedia.org/resource/Bódis-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bódis-hegy","http://xmlns.com/foaf/0.1/name","Bódis-hegy"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Felsőgalla"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Tatabánya"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bódis-hegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Bódis-hegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Bódis-hegy","http://hu.dbpedia.org/property/magasság",302
"http://hu.dbpedia.org/resource/Bódis-hegy","http://hu.dbpedia.org/property/név","Bódis-hegy"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Tatabánya"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bódis-hegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Bódis-hegy","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Bódis-hegy","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Gerecse"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Dunazug-hegyvidék"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://dbpedia.org/ontology/abstract","A Bódis-hegy (Bodischberg, legmagasabb pontja 302 m) Felsőgalla jelképe, amely mintegy 90-100 méterrel magasodik a városrész fölé. A hegy elsősorban jó levegőjéről, védett élővilágáról, történelmi szerepet is betöltő részeiről ismert."
"http://hu.dbpedia.org/resource/Bódis-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Felsőgalla"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tatabánya"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dunazug-hegyvidék"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Gerecse"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bódis-hegy?oldid=23652637&ns=0"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://dbpedia.org/ontology/wikiPageLength",12183
"http://hu.dbpedia.org/resource/Bódis-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bódis-hegy"
"http://hu.wikipedia.org/wiki/Bódis-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bódis-hegy"
