"subject","predicate","object"
"http://hu.dbpedia.org/resource/Excellence_Award","http://www.w3.org/2000/01/rdf-schema#label","Excellence Award"
"http://hu.dbpedia.org/resource/Excellence_Award","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/Excellence_Award","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locarnói_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/Excellence_Award","http://dbpedia.org/ontology/wikiPageID",539451
"http://hu.dbpedia.org/resource/Excellence_Award","http://dbpedia.org/ontology/wikiPageRevisionID",23508472
"http://hu.dbpedia.org/resource/Excellence_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com"
"http://hu.dbpedia.org/resource/Excellence_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pardo.ch"
"http://hu.dbpedia.org/resource/Excellence_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Locarno_International_Film_Festival/%7Ctitle=Locarno"
"http://hu.dbpedia.org/resource/Excellence_Award","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Excellence_Award","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Excellence_Award","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Excellence_Award","http://dbpedia.org/ontology/abstract","Az Excellence Award a Locarnói Nemzetközi Filmfesztivál díja, mellyel azokat a nemzetközi színészeket és színésznőket kívánják elismerésben részesíteni, akik kiemelkedő tehetségükkel és teljesítményükkel a filmművészethez jelentősen hozzájárultak. Első alkalommal 2004-ben adták át a díjat."
"http://hu.dbpedia.org/resource/Excellence_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Excellence_Award?oldid=23508472&ns=0"
"http://hu.dbpedia.org/resource/Excellence_Award","http://dbpedia.org/ontology/wikiPageLength",2650
"http://hu.dbpedia.org/resource/Excellence_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Excellence_Award"
"http://hu.wikipedia.org/wiki/Excellence_Award","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Excellence_Award"
