"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Gecse Árpád"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://dbpedia.org/ontology/wikiPageID",127797
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",21980410
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamzamuzeum.hu/index.php%3Foption=com_content&task=blogcategory&id=17&Itemid=41"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070111214809/http:/www.jaszsag.hu/"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alattyan.hu/"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927025440/http:/www.alattyan.hu/telepules/muemlekek/"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-euro.hu/"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosakaroly.hu/panteon/p_gecse-a.html"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/gecse-arpad-3022"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/gecse-arpad_8644"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://hu.dbpedia.org/property/név","Gecse Árpád"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alattyán"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Alattyán"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://hu.dbpedia.org/property/születésiIdő",1900
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://hu.dbpedia.org/property/halálIdeje",1999
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Magyar_Képzőművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Balló_Ede"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Vágó_Pál_(festő)"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Bosznay_István"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Rudnay_Gyula"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://dbpedia.org/ontology/abstract","Gecse Árpád (Alattyán, 1900. július 11. – Alattyán, 1999. január 22.) jászsági magyar szobrász és festőművész volt."
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gecse_Árpád?oldid=21980410&ns=0"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://dbpedia.org/ontology/wikiPageLength",5466
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gecse_Árpád"
"http://hu.wikipedia.org/wiki/Gecse_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gecse_Árpád"
