"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kormányforma","http://www.w3.org/2000/01/rdf-schema#label","Kormányforma"
"http://hu.dbpedia.org/resource/Kormányforma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Kormányforma","http://dbpedia.org/ontology/wikiPageID",102923
"http://hu.dbpedia.org/resource/Kormányforma","http://dbpedia.org/ontology/wikiPageRevisionID",23461115
"http://hu.dbpedia.org/resource/Kormányforma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141031042435/http:/alkjog.elte.hu/wp-content/uploads/el%C5%91ad%C3%A1sv%C3%A1zlat.pdf"
"http://hu.dbpedia.org/resource/Kormányforma","http://dbpedia.org/ontology/wikiPageExternalLink","http://jesz.ajk.elte.hu/cservak8.html"
"http://hu.dbpedia.org/resource/Kormányforma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juris.u-szeged.hu/karunkrol--/--szeminariumok-2011-2012/2-allamformak"
"http://hu.dbpedia.org/resource/Kormányforma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130730033253/http:/www.uni-miskolc.hu/~bolcsweb/dox/diktatura1.pdf"
"http://hu.dbpedia.org/resource/Kormányforma","http://dbpedia.org/ontology/wikiPageExternalLink","http://alkjog.elte.hu/wp-content/uploads/el%C5%91ad%C3%A1sv%C3%A1zlat.pdf"
"http://hu.dbpedia.org/resource/Kormányforma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kormányforma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kormányforma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kormányforma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kormányforma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kormányforma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak"
"http://hu.dbpedia.org/resource/Kormányforma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kormányforma","http://hu.dbpedia.org/property/archd",2014-10-31
"http://hu.dbpedia.org/resource/Kormányforma","http://hu.dbpedia.org/property/archívdátum",2014-10-31
"http://hu.dbpedia.org/resource/Kormányforma","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20141031042435/http:/alkjog.elte.hu/wp-content/uploads/el%C5%91ad%C3%A1sv%C3%A1zlat.pdf"
"http://hu.dbpedia.org/resource/Kormányforma","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20141031042435/http:/alkjog.elte.hu/wp-content/uploads/el%C5%91ad%C3%A1sv%C3%A1zlat.pdf"
"http://hu.dbpedia.org/resource/Kormányforma","http://hu.dbpedia.org/property/cím","Államformák és kormányformák"
"http://hu.dbpedia.org/resource/Kormányforma","http://hu.dbpedia.org/property/cím","Milyen a magyar kormányzati rendszer? – A kormányforma fejlődése és problémái"
"http://hu.dbpedia.org/resource/Kormányforma","http://hu.dbpedia.org/property/cím","Államformák és kormányformák: Előadásvázlat"
"http://hu.dbpedia.org/resource/Kormányforma","http://hu.dbpedia.org/property/elér",2014-10-31
"http://hu.dbpedia.org/resource/Kormányforma","http://hu.dbpedia.org/property/szerző","Kukorelli István"
"http://hu.dbpedia.org/resource/Kormányforma","http://hu.dbpedia.org/property/szerző","Cservák Csaba"
"http://hu.dbpedia.org/resource/Kormányforma","http://hu.dbpedia.org/property/url","http://www.juris.u-szeged.hu/karunkrol--/--szeminariumok-2011-2012/2-allamformak"
"http://hu.dbpedia.org/resource/Kormányforma","http://hu.dbpedia.org/property/url","http://jesz.ajk.elte.hu/cservak8.html"
"http://hu.dbpedia.org/resource/Kormányforma","http://hu.dbpedia.org/property/url","http://alkjog.elte.hu/wp-content/uploads/el%C5%91ad%C3%A1sv%C3%A1zlat.pdf"
"http://hu.dbpedia.org/resource/Kormányforma","http://dbpedia.org/ontology/abstract","A kormányforma mondja meg, hogy a hatalommegosztás során létrejövő hatalmi ágaknak – törvényhozás, végrehajtás, igazságszolgáltatás – milyen a szerkezete és az egymáshoz való viszonya. Azaz a hatalommegosztást írja le. A kormányforma és az államforma együtt alkotják az , amelynek dinamikáját a kormányforma határozza meg."
"http://hu.dbpedia.org/resource/Kormányforma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kormányforma?oldid=23461115&ns=0"
"http://hu.dbpedia.org/resource/Kormányforma","http://dbpedia.org/ontology/wikiPageLength",6598
"http://hu.dbpedia.org/resource/Kormányforma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kormányforma"
"http://hu.wikipedia.org/wiki/Kormányforma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kormányforma"
