"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rohani_Mária","http://www.w3.org/2000/01/rdf-schema#label","Rohani Mária"
"http://hu.dbpedia.org/resource/Rohani_Mária","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5z8n"
"http://hu.dbpedia.org/resource/Rohani_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Rohani_Mária","http://dbpedia.org/ontology/wikiPageID",825684
"http://hu.dbpedia.org/resource/Rohani_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23401006
"http://hu.dbpedia.org/resource/Rohani_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Rohani_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Rohani_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rohani_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Rohani_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rohani_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Rohani_Mária","http://dbpedia.org/ontology/abstract","A Rohani Mária (olaszul: Maria di Rohan) Gaetano Donizetti háromfelvonásos operája (opera seria). A szövegkönyvet Salvadore Cammarano írta és Un duel sous le cardinal de Richelieu című drámája alapján. A művet 1843. június 5-én mutatták be először a bécsi . Magyarországon a Pesti Városi Német Színházban játszották először 1845. január 4-én."
"http://hu.dbpedia.org/resource/Rohani_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rohani_Mária?oldid=23401006&ns=0"
"http://hu.dbpedia.org/resource/Rohani_Mária","http://dbpedia.org/ontology/wikiPageLength",4419
"http://hu.dbpedia.org/resource/Rohani_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rohani_Mária"
"http://hu.wikipedia.org/wiki/Rohani_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rohani_Mária"
"http://hu.dbpedia.org/resource/Maria_di_Rohan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rohani_Mária"
