"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charmander","http://www.w3.org/2000/01/rdf-schema#label","Charmander"
"http://hu.dbpedia.org/resource/Charmander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9r8"
"http://hu.dbpedia.org/resource/Charmander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pokémon-fajok"
"http://hu.dbpedia.org/resource/Charmander","http://dbpedia.org/ontology/wikiPageID",578306
"http://hu.dbpedia.org/resource/Charmander","http://dbpedia.org/ontology/wikiPageRevisionID",23046012
"http://hu.dbpedia.org/resource/Charmander","http://dbpedia.org/ontology/wikiPageExternalLink","http://bulbapedia.bulbagarden.net/wiki/Charmander_(Pok%C3%A9mon)"
"http://hu.dbpedia.org/resource/Charmander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokémon_névjegyzék"
"http://hu.dbpedia.org/resource/Charmander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Charmander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Charmander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charmander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Charmander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Charmander","http://dbpedia.org/ontology/abstract","Charmander (ejtsd: /ˈtʃɑːmʌndɘ/, eredeti neve: フシギダネ (Hitokage)) a Pokémon videojátékok és az azok alapján készült anime-sorozat egyik szereplője. Charmander Tűz típusú pokémon, a Pokédex nevezi még gyík pokémonnak is. Kinézetre legjobban egy gyíkra hasonlít, valószínűleg a legendákban is szereplő szalamandrák inspirálták. Neve az angol nyelvű változatban valószínűleg a charcoal ""(szén)"" és salamander ""(szalamandra)"" szavak összetétele. Eredeti neve a japán 火蜥蜴 (hitokage) szóból ered, melynek jelentése egyszerűen szalamandra (szó szerint ""tűzgyík""). A három választható kezdő pokémon egyike a Pokémon Red és Blue játékokban, ezek feldolgozásában, a , és a Pokémon anime sorozatban. A című Game Boy játékban nem választható. A kezdő támadásai a Karmolás (Scratch) és a Morgás (Growl). Charmander kicsi, kétlábú gyík pokémon. Általában kék szemű, bőrszíne narancssárga, lábain három karom található, hasa és talpa sárga. A farka végén egy láng ég. Ennek a lángnak a nagysága jelzi Charmander szellemi és fizikai egészségét. Amikor esik, gőzzé válnak az esőcseppek a farka körül. Ha ez a láng kialszik, Charmander meghal. Charmander a Pokémon Red és Blue verziók és a egyik kezdőpokémonja, más szóval egyike azon pokémonoknak, akiket a játékos első pokémonjának választhat."
"http://hu.dbpedia.org/resource/Charmander","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charmander?oldid=23046012&ns=0"
"http://hu.dbpedia.org/resource/Charmander","http://dbpedia.org/ontology/wikiPageLength",9351
"http://hu.dbpedia.org/resource/Charmander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charmander"
"http://hu.wikipedia.org/wiki/Charmander","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charmander"
