"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toolbrunup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Toolbrunup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Toolbrunup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Toolbrunup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Toolbrunup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Toolbrunup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toolbrunup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Toolbrunup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Toolbrunup","http://www.w3.org/2000/01/rdf-schema#label","Toolbrunup"
"http://hu.dbpedia.org/resource/Toolbrunup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl9v5"
"http://hu.dbpedia.org/resource/Toolbrunup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Toolbrunup","http://dbpedia.org/ontology/wikiPageID",989735
"http://hu.dbpedia.org/resource/Toolbrunup","http://dbpedia.org/ontology/wikiPageRevisionID",21164387
"http://hu.dbpedia.org/resource/Toolbrunup","http://xmlns.com/foaf/0.1/name","Toolbrunup"
"http://hu.dbpedia.org/resource/Toolbrunup","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Toolbrunup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Toolbrunup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Toolbrunup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toolbrunup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toolbrunup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Toolbrunup","http://hu.dbpedia.org/property/hely",", Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Toolbrunup","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Toolbrunup","http://hu.dbpedia.org/property/hosszúságiFok",118
"http://hu.dbpedia.org/resource/Toolbrunup","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Toolbrunup","http://hu.dbpedia.org/property/kép","Toolbrunup gnangarra.jpg"
"http://hu.dbpedia.org/resource/Toolbrunup","http://hu.dbpedia.org/property/képaláírás","A Toolbrunup"
"http://hu.dbpedia.org/resource/Toolbrunup","http://hu.dbpedia.org/property/név","Toolbrunup"
"http://hu.dbpedia.org/resource/Toolbrunup","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Toolbrunup","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Toolbrunup","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Toolbrunup","http://hu.dbpedia.org/property/hegység","Stirling-hegység"
"http://hu.dbpedia.org/resource/Toolbrunup","http://hu.dbpedia.org/property/elsőMegmászás",1832
"http://hu.dbpedia.org/resource/Toolbrunup","http://hu.dbpedia.org/property/legmagasabbPont",1052
"http://hu.dbpedia.org/resource/Toolbrunup","http://dbpedia.org/ontology/abstract","A Toolbrunup hegycsúcs a második legmagasabb csúcsa, Nyugat-Ausztráliában található. A csúcsra való felsétálást gyakran tekintik az egyik legjobb résznek a Stirling-hegységben tett túrák közül. A kilátás lenyűgöző a csúcsról. Fentről többnyire sziklás kiszögelléseket lehet látni. A Toolbrunup csúcsot alkotó üledékes kőzet az ediakara időszakban keletkezett, mintegy 600 millió évvel ezelőtt, majd később kvarcittá és agyagpalává alakult át. Ezen geológiai alakzat kiemelkedése csak ezen folyamatok lezajlása után kezdődött el. Az első európai, akinek sikerült meghódítania a csúcsot, zászlós volt, aki 1832-ben bejárta a vidéket. szintén feljutott a csúcsra, csak ő három évvel később, akit 1840-ben botanikus követett. Drummond később több alkalommal is visszatért a helyszínre, hogy növényeket gyűjtsön és beazonosítsa a vidék növényeit. A terület eredeti őslakosai és tulajdonosai a és a népcsoportok tagjai voltak. A Toolbrunup hegycsúcs a Toolbrunup tóval osztozik e földrajzi elnevezésen, melynek jelentése nagyjából az, hogy „a hely, ahol akkor is van víz, amikor már sehol másutt”."
"http://hu.dbpedia.org/resource/Toolbrunup","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Toolbrunup","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Stirling-hegység"
"http://hu.dbpedia.org/resource/Toolbrunup","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toolbrunup?oldid=21164387&ns=0"
"http://hu.dbpedia.org/resource/Toolbrunup","http://dbpedia.org/ontology/wikiPageLength",3379
"http://hu.dbpedia.org/resource/Toolbrunup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toolbrunup"
"http://hu.wikipedia.org/wiki/Toolbrunup","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toolbrunup"
