"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://www.w3.org/2000/01/rdf-schema#label","Szolyvai gyűjtőtábor"
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag"
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://dbpedia.org/ontology/wikiPageID",1700471
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://dbpedia.org/ontology/wikiPageRevisionID",22698792
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyarorszag-a-masodik-vilaghaboruban-lexikon-a-zs-F062E/s-sz-F0D5A/szolyvai-gyujtotabor-F0DDE/"
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12400/12418/12418.pdf"
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://hu.dbpedia.org/property/accessdate",2020-04-29
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Dupka_György"
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://hu.dbpedia.org/property/location","Ungvár"
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://hu.dbpedia.org/property/publisher","Kárpátaljai Magyar Művelődési Intézet"
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://hu.dbpedia.org/property/title","„Népünk temetője: Szolyva”. Kárpát-medencei magyarság kegyhelye. A szolyvai gyűjtőtábor történetéből. 1944-1945."
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/12400/12418/12418.pdf"
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://dbpedia.org/ontology/abstract","A szolyvai gyűjtőtábor a Szovjetunió által, a kárpátaljai magyar és német férfiak számára létrehozott, gyűjtő- és koncentrációs tábor volt, a második világháború végén. A táborba, fél éves fennállása alatt, körülbelül 40 000 civilt hurcoltak kényszermunkára. Közülük körülbelül 20-25 000 ember életét veszítette."
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolyvai_gyűjtőtábor?oldid=22698792&ns=0"
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://dbpedia.org/ontology/wikiPageLength",2007
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolyvai_gyűjtőtábor"
"http://hu.wikipedia.org/wiki/Szolyvai_gyűjtőtábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor"
