"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Zamostny_Balázs"
"http://hu.dbpedia.org/resource/Soproni_VSE","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Zamostny_Balázs"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Zamostny Balázs"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9x5n"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soproni_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://dbpedia.org/ontology/wikiPageID",765048
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23633924
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_5e39f1d"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/balazs-zamostny/profil/spieler/162782"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/balazs-zamostny/150336/"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://hu.dbpedia.org/property/név","Zamostny Balázs"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://hu.dbpedia.org/property/teljesNév","Zamostny Balázs"
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Zamostny_Balázs","http://hu.dbpedia.org/property/évek",2010
