"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyercsinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyercsinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyercsinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyercsinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyercsinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyercsinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyercsinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyercsinszk","http://www.w3.org/2000/01/rdf-schema#label","Nyercsinszk"
"http://hu.dbpedia.org/resource/Nyercsinszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060pz3"
"http://hu.dbpedia.org/resource/Nyercsinszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajkálontúli_határterület_települései"
"http://hu.dbpedia.org/resource/Nyercsinszk","http://dbpedia.org/ontology/wikiPageID",492381
"http://hu.dbpedia.org/resource/Nyercsinszk","http://dbpedia.org/ontology/wikiPageRevisionID",20381772
"http://hu.dbpedia.org/resource/Nyercsinszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928102910/http:/www.panikin.ru/Nerchinsk.htm%7Carch%C3%ADvd%C3%A1tum=2007-09-28"
"http://hu.dbpedia.org/resource/Nyercsinszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070103031218/http:/www.fortification.ru/library/kradin/nerchinsk.html%7Carch%C3%ADvd%C3%A1tum=2007-01-03"
"http://hu.dbpedia.org/resource/Nyercsinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panikin.ru/Nerchinsk.htm%7Cc%C3%ADm=Nyercsinszk-csokor%7Cel%C3%A9r%C3%A9s=2009-05-12%7Cszerz%C5%91=Ju."
"http://hu.dbpedia.org/resource/Nyercsinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortification.ru/library/kradin/nerchinsk.html%7Cc%C3%ADm=Nyercsinszk"
"http://hu.dbpedia.org/resource/Nyercsinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/chitinsk_obl/nerchinsk/index.html%7Cc%C3%ADm=Nyercsinszk%7Cel%C3%A9r%C3%A9s=2009-05-12%7Cszerz%C5%91="
