"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://www.w3.org/2000/01/rdf-schema#label","Sárgaszemű pingvin"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtg7"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megadyptes"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://dbpedia.org/ontology/wikiPageID",200826
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://dbpedia.org/ontology/wikiPageRevisionID",21706326
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/yellow-eyed-penguin-megadyptes-antipodes/adult-preening-nesting-colony"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025213926/http:/www.doc.govt.nz/upload/documents/science-and-technical/TSRP35.pdf%7C"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/7735500.stm"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130112000628/http:/www.penguinpage.net/YEP/"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photovolcanica.com/PenguinSpecies/YellowEyed/YellowEyedPhotos.html%7C"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060927213208/http:/www.penguin.net.nz/species/yep/index.html"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Megadyptes+antipodes&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doc.govt.nz/upload/documents/science-and-technical/TSRP35.pdf%7C"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://yellow-eyedpenguin.org.nz/"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penguins.cl/yellow-penguins.htm"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yellow-eyedpenguin.org.nz/"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr2"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/name","Sárgaszemű pingvin"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/imageCaption","Sárgaszemű pingvin az új-zélandi Curio-öböl partján"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/wikicommonscat","Megadyptes antipodes"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/wikispecies","Megadyptes antipodes"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/binomial","Megadyptes antipodes"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/genus","Megadyptes"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/genusAuthority","A. Milne-Edwards, 1880"
"http://hu.dbpedia.org/resource/Sárgaszemű_pingvin","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
