"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland gleccserei"
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gleccserek"
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_vízrajza"
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://dbpedia.org/ontology/wikiPageID",1318438
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://dbpedia.org/ontology/wikiPageRevisionID",22722997
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://hu.dbpedia.org/property/authorlink","Juhász Árpád"
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://hu.dbpedia.org/property/first","Árpád"
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://hu.dbpedia.org/property/last","Juhász"
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://hu.dbpedia.org/property/pages",108
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://hu.dbpedia.org/property/title","Gleccserek – a Föld hőmérői"
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://dbpedia.org/ontology/abstract","Új-Zéland gleccserei és állandó jégmezői a 21. század elején 1160 km² területet fednek le. A legtöbb gleccser a Déli-sziget vízválasztójának a két oldalán alakult ki, de 18 kisebb gleccser található az Északi-sziget magasabb hegyein is. Az 1980-as években készült összeírás szerint a Déli-szigeten összesen körülbelül 3155 gleccser volt legalább két és fél hektáros felülettel. Egy hatoduk felülete meghaladta a tíz hektárt. A déli hideg-mérsékelt időjárás és a magas hegyek mellett a hatalmas mennyiségű csapadék is nagy szerepet kapott a helyi gleccserek kialakulásában. A Déli-sziget magashegységének, a Déli-Alpoknak a nyugati oldalán általában évente 4500 mm az éves csapadék, de egyes helyeken és években mértek már 15000 mm-t is. A szigetországban a kis jégkorszakot lezáró maximális gleccserhosszok a 18. század végén voltak. A gleccserek megfigyelésének hagyományai Új-Zélandon egészen 1893-ig nyúlnak vissza. A globális felmelegedés Új-Zélandon is érezteti hatását, de ez a hatás nem egyirányú és állandó jellegű. A végmorénák lerakódása óta a gleccserek tömegének egynegyede olvadt el, azonban néhány gleccser az 1980-as évekbenhosszabbodni kezdett. A gleccserek rövidülését az 1990-es években is megszakította időnként egy-egy rövid előrenyomulás. Új-Zélandon nyilvánvalóvá válik, hogy a globális felmelegedés idején is nagy szerepe van a hőmérséklet mellett a csapadék mennyiségének, sőt ennek alakulása időnként nagyobb súllyal bír a gleccserek növekedésében, mint a hőmérséklet változása."
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-Zéland_gleccserei?oldid=22722997&ns=0"
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://dbpedia.org/ontology/wikiPageLength",8821
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-Zéland_gleccserei"
"http://hu.wikipedia.org/wiki/Új-Zéland_gleccserei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-Zéland_gleccserei"
