"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://www.w3.org/2000/01/rdf-schema#label","A nyomorultak (televíziós sorozat, 1992)"
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://dbpedia.org/ontology/wikiPageID",1031812
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://dbpedia.org/ontology/wikiPageRevisionID",23458164
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/series/ficheserie_gen_cserie=5353.html"
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170815150317/http:/www.planete-jeunesse.com/fiche-315-les-miserables-1992.html"
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
