"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Kendeffy-ház (Kolozsvár)"
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",1738135
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23790092
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://xmlns.com/foaf/0.1/name","Kendeffy-ház"
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztalosAdattár"
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://hu.dbpedia.org/property/ann",2011
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://hu.dbpedia.org/property/ann",1982
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://hu.dbpedia.org/property/aut","Gaal György"
"http://hu.dbpedia.org/resource/Kendeffy-ház_(Kolozsvár)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kelemen_Lajos_(történész)"
