"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://www.w3.org/2000/01/rdf-schema#label","Iron Sky: Támad a Hold"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_filmek"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_filmvígjátékok"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmvígjátékok"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_akciófilmek"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://dbpedia.org/ontology/wikiPageID",936216
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://dbpedia.org/ontology/wikiPageRevisionID",23031490
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120505160456/http:/ironsky.net/"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmdroid.blog.hu/2012/06/08/iron_sky_2014"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/hirblog/2012/07/09/ironsky/"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
