"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spice_Girls","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Victoria_Beckham"
"http://hu.dbpedia.org/resource/Spice_Girls","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Victoria_Beckham"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://www.w3.org/2000/01/rdf-schema#label","Victoria Beckham"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgfb"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spice_Girls_tagjai"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://dbpedia.org/ontology/wikiPageID",99885
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://dbpedia.org/ontology/wikiPageRevisionID",22848547
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231100923/http:/beckham.lap.hu/"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://xmlns.com/foaf/0.1/name","Victoria Beckham"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Victoria_Beckham"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spice_Girls"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://hu.dbpedia.org/property/kép","Victoriabeckhamlv.jpg"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://hu.dbpedia.org/property/képaláírás","Victoria Beckham, 2007-ben Las Vegasban"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://hu.dbpedia.org/property/név","Victoria Beckham"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://hu.dbpedia.org/property/születésiDátum",1974
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://hu.dbpedia.org/property/születésiHely","Harlow,"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://hu.dbpedia.org/property/tevékenység","énekesnő, dalszövegíró, táncosnő, modell, divattervező, üzletasszony"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://dbpedia.org/ontology/abstract","Victoria Beckham vagy Victoria Caroline Beckham (született Adams; , Essex, 1974. április 17.) angol énekesnő, dalszerző, táncosnő, modell, divattervező és üzletasszony. Az 1990-es években népszerű Spice Girls angol együttes egyik tagjaként lett híres; az együttesben a Posh Spice nevet kapta. Az együttes felbomlása óta szólóénekesként tíz Top 10 kislemeze volt az Egyesült Királyságban, legsikeresebb az első, az . A Virgin Records és lemezcéggel is volt szerződése. A divatvilágban még nagyobb sikert aratott, tervezett farmerkollekciót néven a cégnek, és később saját márkáját, a dVb Style-t is megjelentette. Napszemüvegeket, retikülöket, ékszereket és egy Intimately Beckham nevű parfümöt is megjelentetett. Öt dokumentumfilmben szerepelt, köztük a Being Victoria Beckham és a The Real Beckhams címűekben. 2007-ben az Egyesült Államokba költözött családjával, ennek a című dokumentumfilm állít emléket. 2009-ben a férjével, David Beckham labdarúgóval közös vagyonukat 125 millió angol fontra becsülték."
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Modell_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victoria_Beckham?oldid=22848547&ns=0"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://dbpedia.org/ontology/wikiPageLength",5276
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Victoria_Beckham"
"http://hu.dbpedia.org/resource/Victoria_Adams","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Victoria_Beckham"
"http://hu.dbpedia.org/resource/Victoria_Caroline_Beckham","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Victoria_Beckham"
"http://hu.wikipedia.org/wiki/Victoria_Beckham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Victoria_Beckham"
