"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekund","http://www.w3.org/2000/01/rdf-schema#label","Szekund"
"http://hu.dbpedia.org/resource/Szekund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangközök"
"http://hu.dbpedia.org/resource/Szekund","http://dbpedia.org/ontology/wikiPageID",131906
"http://hu.dbpedia.org/resource/Szekund","http://dbpedia.org/ontology/wikiPageRevisionID",23710590
"http://hu.dbpedia.org/resource/Szekund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szekund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangközök"
"http://hu.dbpedia.org/resource/Szekund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Szekund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekund","http://dbpedia.org/ontology/abstract","A szekund (latin secunda = 'második') a zenében a diatonikus hangsor második fokát jelenti, illetve azt a hangközt, amely az első fokot a másodiktól elválasztja. Létezik nagyszekund, vagyis egészhang és kisszekund, azaz félhang. A többi hangközhöz hasonlóan mindkettő lehet bővített és szűkített is. A diatonikus hangsor nagy- és kisszekundok egymásutánjából építhető fel. A püthagoraszi egészhang frekvenciája 9/8 arányban van az alaphanggal, ezt nagy egészhangnak nevezzük, nagysága 204 cent, szemben a 10/9 arányt képviselő kis egészhanggal, ami 182 centnek felel meg. A kétféle egészhang különbsége a szintonikus komma. A diatonikus hangsor ún. tiszta hangolásában mindkét egészhang szerepet kap. A kiegyenlített hangolású egészhang az oktáv 1/6-a, azaz 200 cent. A Püthagoraszi hangolásból kétféle félhang adódik (apotomé és dieszisz), a tiszta hangolás a természetes harmonikus félhang mellett, amely a 16/15 arányon alapul, még további kétfélét használ (nagy és kis chroma).Kiegyenlített hangolás esetén a félhang az egészhang fele, ez az oktáv 1/12 része, 100 cent. A szekund a szeptim fordított, inverz hangköze, tehát az a hangköz, amely azt oktávra egészíti ki."
"http://hu.dbpedia.org/resource/Szekund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekund?oldid=23710590&ns=0"
"http://hu.dbpedia.org/resource/Szekund","http://dbpedia.org/ontology/wikiPageLength",1672
"http://hu.dbpedia.org/resource/Szekund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekund"
"http://hu.dbpedia.org/resource/Szeptim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szekund"
"http://hu.dbpedia.org/resource/Félhang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szekund"
"http://hu.wikipedia.org/wiki/Szekund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekund"
"http://hu.dbpedia.org/resource/Egészhang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szekund"
