"subject","predicate","object"
"http://hu.dbpedia.org/resource/140-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai"
"http://hu.dbpedia.org/resource/140B_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai"
"http://hu.dbpedia.org/resource/173-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai"
"http://hu.dbpedia.org/resource/272-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai"
"http://hu.dbpedia.org/resource/283-as_busz_(Törökbálint)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai"
"http://hu.dbpedia.org/resource/286-os_busz_(Törökbálint)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai"
"http://hu.dbpedia.org/resource/755-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai"
"http://hu.dbpedia.org/resource/756-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai"
"http://hu.dbpedia.org/resource/88-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai"
"http://hu.dbpedia.org/resource/88A_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai"
"http://hu.dbpedia.org/resource/972-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai"
"http://hu.dbpedia.org/resource/972B_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Törökbálint autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1123511
"http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",14975173
"http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökbálint"
"http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Törökbálint autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törökbálint_autóbuszvonalai?oldid=14975173&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Törökbálint_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai"
