"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agaszi_Manukján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_olimpikonok"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Örmény_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örmény_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Örmény olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Örmény_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778385
"http://hu.dbpedia.org/resource/Kategória:Örmény_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13792907
"http://hu.dbpedia.org/resource/Kategória:Örmény_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Örmény_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Örmény_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Örmény_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmény_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Örmény_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Örmény olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Örmény_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örmény_olimpikonok?oldid=13792907&ns=14"
"http://hu.dbpedia.org/resource/Makszim_Manukján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Örmény_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmény_olimpikonok"
