"subject","predicate","object"
"http://hu.dbpedia.org/resource/Messzaliánusok","http://www.w3.org/2000/01/rdf-schema#label","Messzaliánusok"
"http://hu.dbpedia.org/resource/Messzaliánusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_közösségek"
"http://hu.dbpedia.org/resource/Messzaliánusok","http://dbpedia.org/ontology/wikiPageID",1489539
"http://hu.dbpedia.org/resource/Messzaliánusok","http://dbpedia.org/ontology/wikiPageRevisionID",20636451
"http://hu.dbpedia.org/resource/Messzaliánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Messzaliánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Messzaliánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kód"
"http://hu.dbpedia.org/resource/Messzaliánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Messzaliánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Messzaliánusok","http://dbpedia.org/ontology/abstract","A messzaliánusok vagy eukhitészek keresztény aszketikus csoportosulás volt, amely a 4. század közepén Szíriában és Örményországban jelentkezett. Sok tekintetben hasonlítottak az hoz (wd). Nevük a szír <div class=""mw-highlight mw-highlight-lang-text mw-content-ltr"" dir=""ltr""> <pre><span></span>ܡܨܠܝܢܐ</pre> </div> (mṣallyānā) szóból származik, amely imádkozót jelent. A messzaliánusok elvetették a keresztséget, az oltári szentséget és az egyház-szervezetet. Tanításuk szerint a keresztség révén nem űzhető el a minden ember lelkét megszállva tartó démon; csak imádság és szigorú aszkézis révén költözhet be az emberi lélekbe a Szentlélek, s szabadítja meg azt a szenvedélyektől. A már korábban megkezdődött polémia során és zsinati elítélő határozatokban (melyek többsége a 431-es epheszoszi zsinaton született) azt hozták fel ellenük – a szíriai nyelv ismeretében alighanem jogtalanul – hogy lenézik a szentségeket, megvetik a munkát és az alvásba menekülnek. Elűzték őket és templomaikat, kolostoraikat elpusztították. Ifj. Theodosius 428-ban az eretnekek ellen kiadott törvény alá fogta őket, de mindazonáltal még évszázadokig fennmaradtak és olyan későbbi csoportokat befolyásoltak, mint a bogumilok és a katharok."
"http://hu.dbpedia.org/resource/Messzaliánusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Messzaliánusok?oldid=20636451&ns=0"
"http://hu.dbpedia.org/resource/Messzaliánusok","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/Messzaliánusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Messzaliánusok"
"http://hu.dbpedia.org/resource/Euchiták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Messzaliánusok"
"http://hu.dbpedia.org/resource/Euchitészek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Messzaliánusok"
"http://hu.dbpedia.org/resource/Eukhitészek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Messzaliánusok"
"http://hu.dbpedia.org/resource/Messzalianizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Messzaliánusok"
"http://hu.wikipedia.org/wiki/Messzaliánusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Messzaliánusok"
