"subject","predicate","object"
"http://hu.dbpedia.org/resource/Logname","http://www.w3.org/2000/01/rdf-schema#label","Logname"
"http://hu.dbpedia.org/resource/Logname","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q206l"
"http://hu.dbpedia.org/resource/Logname","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Logname","http://dbpedia.org/ontology/wikiPageID",498049
"http://hu.dbpedia.org/resource/Logname","http://dbpedia.org/ontology/wikiPageRevisionID",17062342
"http://hu.dbpedia.org/resource/Logname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Logname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Logname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Logname","http://dbpedia.org/ontology/abstract","A számítógépes szoftverekben a logname (a Login Name rövidítésből ered, jelentése: „bejelentkezési név”) egy program a Unix és a Unix-szerű operációs rendszerekben, mely kiírja annak a felhasználónak a nevét, aki a parancsot használta. Megegyezik a LOGNAME változóval. A logname és parancs először a -ban jelent meg. Használata: logname. Kiírja az felhasználó nevét."
"http://hu.dbpedia.org/resource/Logname","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Logname?oldid=17062342&ns=0"
"http://hu.dbpedia.org/resource/Logname","http://dbpedia.org/ontology/wikiPageLength",581
"http://hu.dbpedia.org/resource/Logname","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Logname"
"http://hu.wikipedia.org/wiki/Logname","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Logname"
