"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://www.w3.org/2000/01/rdf-schema#label","Simon József (római katolikus pap)"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcaliak"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fehérterror_áldozatai"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://dbpedia.org/ontology/wikiPageID",1326155
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://dbpedia.org/ontology/wikiPageRevisionID",23136616
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SomogyMegyeiHirlap_1969_08/%3Fpg=181&layout=s"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somogyitemetkezes.hu/elodeink/nev-szerinti-lista/347"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://hu.dbpedia.org/property/név","Simon József"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szenyér"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://hu.dbpedia.org/property/halálDátuma",1919
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://hu.dbpedia.org/property/halálHelye","Marcali, járásbírósági épület"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://dbpedia.org/ontology/abstract","Simon József (Szenyér, 1892. május 6. – Marcali, 1919. augusztus 28.) római katolikus pap, akit a Tanácsköztársaság alatt kifejtett tevékenysége miatt Prónay Pál különítménye megkínzott és meggyilkolt."
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_József_(római_katolikus_pap)?oldid=23136616&ns=0"
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://dbpedia.org/ontology/wikiPageLength",11489
"http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_József_(római_katolikus_pap)"
"http://hu.wikipedia.org/wiki/Simon_József_(római_katolikus_pap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_József_(római_katolikus_pap)"
