"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torpedo_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Torpedo Moscow"
"http://hu.dbpedia.org/resource/Torpedo_Moscow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520y3"
"http://hu.dbpedia.org/resource/Torpedo_Moscow","http://dbpedia.org/ontology/wikiPageID",653577
"http://hu.dbpedia.org/resource/Torpedo_Moscow","http://dbpedia.org/ontology/wikiPageRevisionID",7654383
"http://hu.dbpedia.org/resource/Torpedo_Moscow","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/Torpedo_Moscow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Torpedo_Moscow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torpedo_Moscow?oldid=7654383&ns=0"
"http://hu.dbpedia.org/resource/Torpedo_Moscow","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Torpedo_Moscow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torpedo_Moscow"
"http://hu.wikipedia.org/wiki/Torpedo_Moscow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torpedo_Moscow"
