"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felix_Platte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felix_Platte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Felix_Platte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felix_Platte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felix_Platte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Felix_Platte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Felix_Platte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felix_Platte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Felix_Platte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felix_Platte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felix_Platte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felix_Platte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felix_Platte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Felix_Platte","http://www.w3.org/2000/01/rdf-schema#label","Felix Platte"
"http://hu.dbpedia.org/resource/Felix_Platte","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Höxter"
"http://hu.dbpedia.org/resource/Felix_Platte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Felix_Platte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Felix_Platte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Felix_Platte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Darmstadt_98_labdarúgói"
"http://hu.dbpedia.org/resource/Felix_Platte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Felix_Platte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Felix_Platte","http://dbpedia.org/ontology/wikiPageID",1475125
"http://hu.dbpedia.org/resource/Felix_Platte","http://dbpedia.org/ontology/wikiPageRevisionID",19487275
"http://hu.dbpedia.org/resource/Felix_Platte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/2bundesliga/vereine/2-bundesliga/2014-15/sv-darmstadt-98-98/79541/spieler_platte-felix.html"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/név","Felix Platte"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Darmstadt_98"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SV_Darmstadt_98"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SC_Paderborn_07"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/juniorKlub","TuS WE Lügde"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/juniorKlub","TSV Sabbenhausen"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/juniorÉvek",2012
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/klubfriss",2017-08-26
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Höxter"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/válfriss",2017-07-01
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/válogatottOrszág","német"
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/válogatottÉvek",2016
"http://hu.dbpedia.org/resource/Felix_Platte","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Felix_Platte","http://dbpedia.org/ontology/abstract","Felix Platte (Höxter, 1996. február 11. –) német utánpótlás-válogatott labdarúgó, aki jelenleg a Darmstadt 98 játékosa. Bekerült a 2017-es U21-es labdarúgó-Európa-bajnokságra utazó keretbe."
"http://hu.dbpedia.org/resource/Felix_Platte","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Felix_Platte","http://dbpedia.org/ontology/nationalYears","2016"
"http://hu.dbpedia.org/resource/Felix_Platte","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Felix_Platte","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Felix_Platte","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Felix_Platte","http://dbpedia.org/ontology/youthYears","2000"
"http://hu.dbpedia.org/resource/Felix_Platte","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SV_Darmstadt_98"
"http://hu.dbpedia.org/resource/Felix_Platte","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Darmstadt_98"
"http://hu.dbpedia.org/resource/Felix_Platte","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Felix_Platte","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Felix_Platte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felix_Platte?oldid=19487275&ns=0"
"http://hu.dbpedia.org/resource/Felix_Platte","http://dbpedia.org/ontology/wikiPageLength",4760
"http://hu.dbpedia.org/resource/Felix_Platte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felix_Platte"
"http://hu.wikipedia.org/wiki/Felix_Platte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felix_Platte"
