"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zeckendorf-tétel","http://www.w3.org/2000/01/rdf-schema#label","Zeckendorf-tétel"
"http://hu.dbpedia.org/resource/Zeckendorf-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xx7j"
"http://hu.dbpedia.org/resource/Zeckendorf-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Zeckendorf-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számrendszerek"
"http://hu.dbpedia.org/resource/Zeckendorf-tétel","http://dbpedia.org/ontology/wikiPageID",238271
"http://hu.dbpedia.org/resource/Zeckendorf-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",20620896
"http://hu.dbpedia.org/resource/Zeckendorf-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/cikk/Raf/0/31920/1/"
"http://hu.dbpedia.org/resource/Zeckendorf-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030055316/http:/www.mcs.surrey.ac.uk/Personal/R.Knott/Fibonacci/fibrep.html%23fibbase/"
"http://hu.dbpedia.org/resource/Zeckendorf-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zeckendorf-tétel","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Fibonacci-Folge"
"http://hu.dbpedia.org/resource/Zeckendorf-tétel","http://dbpedia.org/ontology/abstract","A Zeckendorf-tétel 1972-es tétele, mely így szól: Minden természetes szám előáll különböző Fibonacci-számok összegeként. Ha adottnak vesszük, hogy és (azaz, hogy a Fibonacci-számok között nem lehet két egymást követő, valamint a Fibonacci-sorozat első tagja, , sem), a felírás egyértelmű, ."
"http://hu.dbpedia.org/resource/Zeckendorf-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zeckendorf-tétel?oldid=20620896&ns=0"
"http://hu.dbpedia.org/resource/Zeckendorf-tétel","http://dbpedia.org/ontology/wikiPageLength",2299
"http://hu.dbpedia.org/resource/Zeckendorf-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zeckendorf-tétel"
"http://hu.wikipedia.org/wiki/Zeckendorf-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zeckendorf-tétel"
