"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Zichyújfalu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Zichyújfalu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Zichyújfalu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Zichyújfalu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Zichyújfalu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Zichyújfalu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Zichyújfalu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Zichyújfalu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Zichyújfalu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Zichyújfalu)","http://www.w3.org/2000/01/rdf-schema#label","Zichy-kastély (Zichyújfalu)"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Zichyújfalu)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n49gm9"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Zichyújfalu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_kastélyai"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Zichyújfalu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_építészet"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Zichyújfalu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichyújfalu"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Zichyújfalu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichy-kastélyok"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Zichyújfalu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
