"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://www.w3.org/2000/01/rdf-schema#label","Gennagyij Vlagyimirovics Morozov"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szpartak_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://dbpedia.org/ontology/wikiPageID",1541867
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://dbpedia.org/ontology/wikiPageRevisionID",21990308
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=14387%7Cpublisher=eu-football.info%7Ctitle=Gennagyij"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://hu.dbpedia.org/property/képméret",220
