"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://www.w3.org/2000/01/rdf-schema#label","Lúkasz Jórkasz"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_mx6"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_kultúrája"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusiak"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://dbpedia.org/ontology/wikiPageID",795346
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://dbpedia.org/ontology/wikiPageRevisionID",23177415
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110420043142/http:/eschungary.hu/eurovizio-2011/napi-eurovizio-2011-gorogorszag/"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://xmlns.com/foaf/0.1/name","Lúkasz Jórkasz"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögátír"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://hu.dbpedia.org/property/kép","Loucas Yorkas and Amaury Vassili.jpg"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://hu.dbpedia.org/property/képaláírás","Lúkasz Jórkasz és Amaury Vassili"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://hu.dbpedia.org/property/név","Lúkasz Jórkasz"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://hu.dbpedia.org/property/aktív",2009
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://hu.dbpedia.org/property/születésiNév","Lúkasz Jórkasz"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://hu.dbpedia.org/property/származás","ciprusi–görög"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://dbpedia.org/ontology/abstract","Lúkasz Jórkasz (Lárnaka, 1986. október 18. — ) ciprusi–görög énekes."
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lúkasz_Jórkasz?oldid=23177415&ns=0"
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://dbpedia.org/ontology/wikiPageLength",3008
"http://hu.dbpedia.org/resource/Lúkasz_Jórkasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lúkasz_Jórkasz"
"http://hu.dbpedia.org/resource/Loucas_Yiorkas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lúkasz_Jórkasz"
"http://hu.wikipedia.org/wiki/Lúkasz_Jórkasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lúkasz_Jórkasz"
