"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holt-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_tavai","http://www.w3.org/2000/01/rdf-schema#label","Jordánia tavai"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_tavai","http://dbpedia.org/ontology/wikiPageID",762610
"http://hu.dbpedia.org/resource/Kategória:Jordánia_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",20965235
"http://hu.dbpedia.org/resource/Kategória:Jordánia_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordánia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Jordánia tavai"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jordánia_tavai?oldid=20965235&ns=14"
