"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsinat","http://www.w3.org/2000/01/rdf-schema#label","Zsinat"
"http://hu.dbpedia.org/resource/Zsinat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k1hh"
"http://hu.dbpedia.org/resource/Zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinatok"
"http://hu.dbpedia.org/resource/Zsinat","http://dbpedia.org/ontology/wikiPageID",86180
"http://hu.dbpedia.org/resource/Zsinat","http://dbpedia.org/ontology/wikiPageRevisionID",23139922
"http://hu.dbpedia.org/resource/Zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/Z/zsinat.html"
"http://hu.dbpedia.org/resource/Zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Zsinat","http://hu.dbpedia.org/property/accessdate",2009-09-28
"http://hu.dbpedia.org/resource/Zsinat","http://hu.dbpedia.org/property/chapter","Zsinat"
"http://hu.dbpedia.org/resource/Zsinat","http://dbpedia.org/ontology/abstract","A zsinat vagy szinódus gyűlést, találkozót jelent. A görög σύνοδος (szünodosz) szóból származik, latin megfelelője a concilium szó."
"http://hu.dbpedia.org/resource/Zsinat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsinat?oldid=23139922&ns=0"
"http://hu.dbpedia.org/resource/Zsinat","http://dbpedia.org/ontology/wikiPageLength",8895
"http://hu.dbpedia.org/resource/Zsinat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsinat"
"http://hu.dbpedia.org/resource/Egyetemes_zsinat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsinat"
"http://hu.wikipedia.org/wiki/Zsinat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsinat"
