"subject","predicate","object"
"http://hu.dbpedia.org/resource/Een_beetje","http://www.w3.org/2000/01/rdf-schema#label","Een beetje"
"http://hu.dbpedia.org/resource/Een_beetje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp41t"
"http://hu.dbpedia.org/resource/Een_beetje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1959-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Een_beetje","http://dbpedia.org/ontology/wikiPageID",509579
"http://hu.dbpedia.org/resource/Een_beetje","http://dbpedia.org/ontology/wikiPageRevisionID",23562636
"http://hu.dbpedia.org/resource/Een_beetje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fxdHYVYtkbM"
"http://hu.dbpedia.org/resource/Een_beetje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F1959nl"
"http://hu.dbpedia.org/resource/Een_beetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Een_beetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Een_beetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Een_beetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Een_beetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztesDal"
"http://hu.dbpedia.org/resource/Een_beetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Een_beetje","http://hu.dbpedia.org/property/cím","Een Beetje"
"http://hu.dbpedia.org/resource/Een_beetje","http://hu.dbpedia.org/property/dalszerző","Dick Schallies"
"http://hu.dbpedia.org/resource/Een_beetje","http://hu.dbpedia.org/property/döntő",1
"http://hu.dbpedia.org/resource/Een_beetje","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Teddy_Scholten"
"http://hu.dbpedia.org/resource/Een_beetje","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Heel_de_wereld"
"http://hu.dbpedia.org/resource/Een_beetje","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F1959nl"
"http://hu.dbpedia.org/resource/Een_beetje","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Wat_Een_Geluk"
"http://hu.dbpedia.org/resource/Een_beetje","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Holland_nyelv"
"http://hu.dbpedia.org/resource/Een_beetje","http://hu.dbpedia.org/property/ország","Hollandia"
"http://hu.dbpedia.org/resource/Een_beetje","http://hu.dbpedia.org/property/szövegíró","Willy van Hemert"
"http://hu.dbpedia.org/resource/Een_beetje","http://hu.dbpedia.org/property/év",1959
"http://hu.dbpedia.org/resource/Een_beetje","http://hu.dbpedia.org/property/karmester","Dolf van der Linden"
"http://hu.dbpedia.org/resource/Een_beetje","http://dbpedia.org/ontology/abstract","Az Een Beetje (vagy 'n Beetje, magyarul: Egy picit) című dal volt az 1959-es Eurovíziós Dalfesztivál győztes dala, melyet a holland Teddy Scholten adott elő holland nyelven. A dal a február 17-én tartott holland nemzeti döntőn nyerte el az indulás jogát. A dal az előző három győzteshez képest gyorsabb tempójú, és szövege is könnyedebb. Az énekesnő a dalban arra a kérdésre, hogy hűséges-e, azt a választ adja, hogy ""Egy picit"". A március 11-én rendezett döntőben a fellépési sorrendben ötödikként adták elő, a monacói című dala után, és a német és című dala előtt. A szavazás során huszonegy pontot szerzett, mely az első helyet érte a tizenegy fős mezőnyben. Ez volt Hollandia második győzelme. A következő holland induló Rudi Carrell című dala volt az 1960-as Eurovíziós Dalfesztiválon. A következő győztes a francia Jacqueline Boyer Tom Pillibi című dala volt."
"http://hu.dbpedia.org/resource/Een_beetje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Een_beetje?oldid=23562636&ns=0"
"http://hu.dbpedia.org/resource/Een_beetje","http://dbpedia.org/ontology/wikiPageLength",3147
"http://hu.dbpedia.org/resource/Een_beetje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Een_beetje"
"http://hu.dbpedia.org/resource/Heel_de_wereld","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Een_beetje"
"http://hu.dbpedia.org/resource/Een_Beetje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Een_beetje"
"http://hu.wikipedia.org/wiki/Een_beetje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Een_beetje"
