"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krak_des_Chevaliers","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Szaladin-citadella"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://www.w3.org/2000/01/rdf-schema#label","Szaladin-citadella"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdv6t"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_erődök"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fellegvárak"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://dbpedia.org/ontology/wikiPageID",249180
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://dbpedia.org/ontology/wikiPageRevisionID",23606734
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://dbpedia.org/ontology/wikiPageExternalLink","http://stronghold.heavengames.com/history/cw/cw55"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1229"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://xmlns.com/foaf/0.1/name","Qa'lat Salah El-Din"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://xmlns.com/foaf/0.1/name","Kal'a Szaláh ad-Dín"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://xmlns.com/foaf/0.1/name","és"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/hosszúságiFok",36
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/kép","Saladinsburg 22.jpg"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/képaláírás","Szaladin-citadella"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/név","és"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/név","Kal'a Szaláh ad-Dín"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/név","Qa'lat Salah El-Din"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/ország","Szíria"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://dbpedia.org/ontology/abstract","A Szaladin-citadella (Kal'a Szaláh ad-Dín) egy erőd Szíriában. Az egyik legnagyobb idegenforgalmi látványosság a hajdani keresztesvárak sorában Latakiától 24 km-re keletre helyezkedik el. 2006-ban az UNESCO felvette a kulturális világörökség helyszíneinek listájára a Krak des Chevaliers erőddel együtt. Ismert még az erőd régi bizánci neve, Qalat Sahyoun, a francia Saone-kastély, továbbá az arab Kal'a Szaláh ad-Dín, azaz Szaladin-citadellája név is. Az erőd erdővel borított magas, hegyvidékes terepen, két mély szurdokvölgy közötti hegygerincre, stratégiailag fontos helyszínre épült a Latakia és Aleppó valamint az Orontész folyóvölgy közötti kereskedelmi út ellenőrzéséhez."
