"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antrakinon","http://www.w3.org/2000/01/rdf-schema#label","Antrakinon"
"http://hu.dbpedia.org/resource/Antrakinon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030dln"
"http://hu.dbpedia.org/resource/Antrakinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antrakinonok"
"http://hu.dbpedia.org/resource/Antrakinon","http://dbpedia.org/ontology/wikiPageID",420192
"http://hu.dbpedia.org/resource/Antrakinon","http://dbpedia.org/ontology/wikiPageRevisionID",23558350
"http://hu.dbpedia.org/resource/Antrakinon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acdlabs.com/iupac/nomenclature/93/r93_701.htm"
"http://hu.dbpedia.org/resource/Antrakinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Antrakinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antrakinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Antrakinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Antrakinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Antrakinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Antrakinon","http://hu.dbpedia.org/property/imagefile","Anthraquinone-3D-balls.png"
"http://hu.dbpedia.org/resource/Antrakinon","http://hu.dbpedia.org/property/imagefile","Anthraquinone acsv.svg"
"http://hu.dbpedia.org/resource/Antrakinon","http://hu.dbpedia.org/property/imagename","Antrakinon"
"http://hu.dbpedia.org/resource/Antrakinon","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Antrakinon","http://hu.dbpedia.org/property/iupacname",9.1
"http://hu.dbpedia.org/resource/Antrakinon","http://hu.dbpedia.org/property/name","Antrakinon"
"http://hu.dbpedia.org/resource/Antrakinon","http://hu.dbpedia.org/property/othernames",9.1
"http://hu.dbpedia.org/resource/Antrakinon","http://dbpedia.org/ontology/abstract","Az antrakinon egy szerves vegyület, az antracénből levezethető kinon. Sárga színű tűkben kristályosodik. Vízben gyakorlatilag oldhatatlan. Alkoholban és éterben is csak kis mértékben oldódik. Jóval forráspontja alatt is szublimál. Az antracén elnevezés a görög anthraksz (ἄνθραξ, szén) és a Chinchona (kínafa) szóból származik. A kínafa kérgéből nyert kininből állították elő a kínasavat, ebből pedig a kinont."
"http://hu.dbpedia.org/resource/Antrakinon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antrakinon?oldid=23558350&ns=0"
"http://hu.dbpedia.org/resource/Antrakinon","http://dbpedia.org/ontology/wikiPageLength",3641
"http://hu.dbpedia.org/resource/Antrakinon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antrakinon"
"http://hu.wikipedia.org/wiki/Antrakinon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antrakinon"
