"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curruca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curruca"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curruca"
"http://hu.dbpedia.org/resource/Jemeni_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curruca"
"http://hu.dbpedia.org/resource/Karvalyposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curruca"
"http://hu.dbpedia.org/resource/Kis_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curruca"
"http://hu.dbpedia.org/resource/Kucsmás_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curruca"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curruca"
"http://hu.dbpedia.org/resource/Szardíniai_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curruca"
"http://hu.dbpedia.org/resource/Törpeposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curruca"
"http://hu.dbpedia.org/resource/Kategória:Curruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Curruca","http://www.w3.org/2000/01/rdf-schema#label","Curruca"
"http://hu.dbpedia.org/resource/Kategória:Curruca","http://dbpedia.org/ontology/wikiPageID",732432
"http://hu.dbpedia.org/resource/Kategória:Curruca","http://dbpedia.org/ontology/wikiPageRevisionID",8756998
"http://hu.dbpedia.org/resource/Kategória:Curruca","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Kategória:Curruca","http://www.w3.org/2004/02/skos/core#prefLabel","Curruca"
"http://hu.dbpedia.org/resource/Kategória:Curruca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Curruca?oldid=8756998&ns=14"
