"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heresznye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Heresznye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Heresznye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Heresznye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Heresznye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Heresznye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Heresznye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heresznye","http://www.w3.org/2000/01/rdf-schema#label","Heresznye"
"http://hu.dbpedia.org/resource/Heresznye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcbrt"
"http://hu.dbpedia.org/resource/Heresznye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Heresznye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Heresznye","http://dbpedia.org/ontology/wikiPageID",44656
"http://hu.dbpedia.org/resource/Heresznye","http://dbpedia.org/ontology/wikiPageRevisionID",23565597
"http://hu.dbpedia.org/resource/Heresznye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=96Mmg7JN4WU"
"http://hu.dbpedia.org/resource/Heresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Heresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Heresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Heresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcsi_járás"
"http://hu.dbpedia.org/resource/Heresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Heresznye","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Heresznye","http://hu.dbpedia.org/property/név","Heresznye"
"http://hu.dbpedia.org/resource/Heresznye","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Heresznye","http://hu.dbpedia.org/property/terület",9.9
