"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Milán_szerb_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mărășești"
"http://hu.dbpedia.org/resource/Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mărășești","http://www.w3.org/2000/01/rdf-schema#label","Mărășești"
"http://hu.dbpedia.org/resource/Mărășești","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020bmg"
"http://hu.dbpedia.org/resource/Mărășești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vrancea_megye_települései"
"http://hu.dbpedia.org/resource/Mărășești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Mărășești","http://dbpedia.org/ontology/wikiPageID",346732
"http://hu.dbpedia.org/resource/Mărășești","http://dbpedia.org/ontology/wikiPageRevisionID",23648184
"http://hu.dbpedia.org/resource/Mărășești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariamarasesti.ro/"
"http://hu.dbpedia.org/resource/Mărășești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=810&localitate_id=813"
"http://hu.dbpedia.org/resource/Mărășești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-MARASESTI/126042/"
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vrancea_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/kép","RO VN Marasesti mausoleum 2.jpg"
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/képaláírás","A mauzóleum"
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/terület",92
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/weboldal","www.primariamarasesti.ro"
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/megye","Vrancea"
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/címer","ROU VN Marasesti CoA.png"
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/magyarLakosság",3
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/népsűrűség",145
"http://hu.dbpedia.org/resource/Mărășești","http://hu.dbpedia.org/property/rang","város"
