"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Asturias"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x79q9"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vuelta_a_Asturias"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://dbpedia.org/ontology/wikiPageID",366059
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",23061842
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavueltaasturias.com/"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/listofwinners"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vuelta_a_Asturias"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/sportág","Kerékpározás"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/címvédő","Richard Carapaz (2019)"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/időpont","május"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/sportbajnokság","Vuelta a Asturias"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/eddigiEseményekSzáma",62
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/elsőEsemény",1925
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/legtöbbGyőzelem","Faustino Rupérez"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/legtöbbGyőzelem","Ricardo Montero"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/legtöbbGyőzelem","Juan Carlos Domínguez"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/legtöbbGyőzelem","Jesús Manzaneque"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/legtöbbGyőzelem",2
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/legtöbbGyőzelem","Federico Bahamontes"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/jelenlegiEsemény",2019
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://hu.dbpedia.org/property/jelenlegiEseményLink",2019
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://dbpedia.org/ontology/abstract","A Vuelta a Asturias egy profi országúti kerékpárverseny, mely 1925 óta kerül megrendezésre, a Spanyolország beli Asztúriai Hercegségben. Az első versenyt a spanyol nyerte, jelenlegi címvédő a szintén spanyol ."
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vuelta_a_Asturias?oldid=23061842&ns=0"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://dbpedia.org/ontology/wikiPageLength",1639
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vuelta_a_Asturias"
"http://hu.wikipedia.org/wiki/Vuelta_a_Asturias","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vuelta_a_Asturias"
